DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,1,ME,Portland,8,2022,4662,6000,1350,0,0,0,0,17.48,0,0,0,4632.52,0,6000,0,0,0,0,0,0,0,1350,0.53,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,632.52",6000,0,1367.48,0,0,
CH7DISTR,1,ME,Portland,5,2022,1812,117223.16,9111.16,0,49768.87,0,3343.5,17829.33,0,0,37170.3,0,0,117223.16,0,0,0,0,0,0,0,9111.16,27.8,0,0,"49,768.87",0,0,0,"2,343.50",89.59,0,0,0,"1,000.00",0,"17,711.94",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,571.82","27,598.48",0,0,0,0,117223.16,0,,0,,
CH7DISTR,1,ME,Portland,11,2022,1477,3500,875,0,0,0,0,266.2,0,0,0,2358.8,0,3500,0,0,0,0,0,0,0,875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5.2,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,358.80",3500,0,1141.2,0,0,
CH7DISTR,1,ME,Portland,11,2022,1435,12000,349.49,10903.46,0,0,0,747.05,0,0,0,0,0,12000,0,0,0,0,0,0,0,349.49,0.63,"10,903.46",336.11,0,0,0,0,0,0,0,0,0,0,0,410.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,0,,0,0,
CH7DISTR,1,ME,Portland,4,2022,1145,6000,1350,0,0,0,0,4,0,0,0,4646,0,6000,0,0,0,0,0,0,0,1350,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,646.00",6000,0,1354,0,0,
CH7DISTR,1,ME,Portland,9,2022,1288,22206.55,2929.11,4728,0,0,9600,2578.39,0,0,0,1955.59,415.46,22206.55,0,415.46,0,0,0,0,0,2929.11,5,"4,728.00",199,0,0,0,0,0,0,0,"9,600.00","2,235.00",0,0,139.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,955.59",21791.09,0,,0,0,
CH7DISTR,1,ME,Portland,5,2022,1060,23320.76,3082.08,3574,0,0,1500,591.81,0,0,0,14572.87,0,23320.76,0,0,0,0,0,0,0,3082.08,0,"3,574.00",6.2,0,0,0,0,"1,500.00",32,0,0,0,0,0,553.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,572.87",23320.76,0,,0,0,
CH7DISTR,1,ME,Portland,4,2022,1030,97745.39,8137.27,15146,0,0,1334.5,2009,0,22957.31,0,48161.31,0,97745.39,0,0,0,"22,957.31",0,0,0,8137.27,22.9,"15,146.00",224.5,0,0,0,0,"1,334.50",226.1,0,0,0,0,0,"1,535.50",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"48,161.31",97745.39,,,0,0,
CH7DISTR,1,ME,Portland,7,2022,1015,3500,875,0,0,0,0,0,0,0,0,2625,0,3500,0,0,0,0,0,0,0,875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,625.00",3500,0,875,0,0,
CH7DISTR,1,ME,Portland,2,2022,846,44750.81,5225.08,19789,0,0,7922.9,6806.02,0,0,5007.81,0,0,44750.81,0,0,0,0,0,0,0,5225.08,126.44,"19,789.00",514.13,0,0,0,0,"3,463.00",52,0,"4,459.90","2,997.96",0,0,"3,115.49",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,007.81",0,44750.81,0,,0,,
CH7DISTR,1,ME,Portland,2,2022,846,44003,5150.3,12445,0,0,5958.8,7658.44,0,0,12790.46,0,0,44003,0,0,0,0,0,0,0,5150.3,126.44,"12,445.00","1,318.72",0,0,0,0,"1,558.50",51.48,0,"4,400.30","2,622.76",0,0,"3,539.04",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,790.46",0,0,44003,0,,0,,
CH7DISTR,1,ME,Portland,3,2022,756,13005.93,2050.59,0,0,0,1000,258.82,0,0,0,9696.52,0,13005.93,0,0,0,0,0,0,0,2050.59,0,0,0,0,0,0,0,"1,000.00",31,0,0,0,0,0,227.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,696.52",13005.93,0,,0,0,
CH7DISTR,1,ME,Portland,2,2022,707,95000,7075,0,0,0,1706.48,40423.02,6102,0,0,21193.5,18500,95000,"18,500.00",0,0,0,0,0,0,7075,5.68,0,0,0,"40,240.00",0,0,"1,706.48",0,0,0,0,0,0,177.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,946.00","4,156.00",0,0,0,0,0,0,"21,193.50",,0,,,0,
CH7DISTR,1,ME,Portland,11,2022,840,1733.22,433.31,0,0,0,0,9.63,0,0,0,1290.28,0,1733.22,0,0,0,0,0,0,0,433.31,7.14,0,0,0,0,0,0,0,0,0,0,0,0,0,2.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,290.28",1733.22,0,442.94,0,0,
CH7DISTR,1,ME,Portland,4,2022,617,9707.5,1720.75,5541,0,0,0,273.05,0,0,0,2172.7,0,9707.5,0,0,0,0,0,0,0,1720.75,0,"5,541.00",210,0,0,0,0,0,0,0,0,0,0,0,63.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,172.70",9707.5,0,,0,0,
CH7DISTR,1,ME,Portland,6,2022,665,1500,375,0,0,0,0,0.92,0,0,0,1124.08,0,1500,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,124.08",1500,0,375.92,0,0,
CH7DISTR,1,ME,Portland,1,2022,518,310500,7589.76,23606,0,0,15402.5,8606.3,0,152654.5,0,0,102640.94,310500,"102,640.94",0,0,"152,654.50",0,0,0,7589.76,4.25,"23,606.00",0,0,832.83,0,0,"2,555.00",412.16,0,"12,847.50","6,096.25",0,0,"1,260.81",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,
CH7DISTR,1,ME,Portland,7,2022,650,2122,530.5,0,0,0,0,15,0,0,0,1576.5,0,2122,0,0,0,0,0,0,0,530.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,576.50",2122,0,545.5,0,0,
CH7DISTR,1,ME,Portland,3,2022,498,1500,375,0,0,0,0,10,0,0,0,1115,0,1500,0,0,0,0,0,0,0,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,115.00",1500,0,385,0,0,
CH7DISTR,1,ME,Portland,6,2022,599,3000,750,0,0,0,0,14.53,0,0,2235.47,0,0,3000,0,0,0,0,0,0,0,750,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,10.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,235.47",0,0,3000,0,764.53,0,,
CH7DISTR,1,ME,Portland,2,2022,454,1800,450,0,0,0,0,25.23,0,0,0,1324.77,0,1800,0,0,0,0,0,0,0,450,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,24.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,324.77",1800,0,475.23,0,0,
CH7DISTR,1,ME,Portland,11,2022,731,7500,1336.22,3367.71,0,0,1000,1796.07,0,0,0,0,0,7500,0,0,0,0,0,0,0,1336.22,12.92,"3,367.71",167.47,0,0,0,0,0,0,0,"1,000.00","1,500.00",0,0,115.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7500,0,,0,0,
CH7DISTR,1,ME,Portland,1,2022,406,2587.95,646.99,0,0,0,0,22.5,0,0,0,1918.46,0,2587.95,0,0,0,0,0,0,0,646.99,5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,16.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,918.46",2587.95,0,669.49,0,0,
CH7DISTR,1,ME,Portland,4,2022,494,3200,800,0,0,0,0,22.62,0,0,0,2377.38,0,3200,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,377.38",3200,0,822.62,0,0,
CH7DISTR,1,ME,Portland,4,2022,452,7298,1479.8,0,0,0,0,61.91,0,0,0,5756.29,0,7298,0,0,0,0,0,0,0,1479.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,756.29",7298,0,1541.71,0,0,
CH7DISTR,1,ME,Portland,5,2022,480,19000,2650,2891,0,0,1500,169.31,0,0,0,11789.69,0,19000,0,0,0,0,0,0,0,2650,0,"2,891.00",4.1,0,0,0,0,"1,500.00",34.04,0,0,0,0,0,131.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,789.69",19000,0,,0,0,
CH7DISTR,1,ME,Portland,3,2022,381,4000,1000,0,0,0,0,27.68,0,0,0,2972.32,0,4000,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,972.32",4000,0,1027.68,0,0,
CH7DISTR,1,ME,Portland,6,2022,460,3235,808.75,0,0,0,0,20.84,0,0,0,2405.41,0,3235,0,0,0,0,0,0,0,808.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,405.41",3235,0,829.59,0,0,
CH7DISTR,1,ME,Portland,2,2022,342,2614,653.5,0,0,0,0,2.13,0,0,0,1958.37,0,2614,0,0,0,0,0,0,0,653.5,2.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,958.37",2614,0,655.63,0,0,
CH7DISTR,1,ME,Portland,5,2022,397,4088.95,1022.24,0,0,0,0,20.81,0,0,0,3045.9,0,4088.95,0,0,0,0,0,0,0,1022.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,045.90",4088.95,0,1043.05,0,0,
CH7DISTR,1,ME,Portland,1,2022,252,2607.01,651.75,0,0,0,0,27.01,0,0,0,1928.25,0,2607.01,0,0,0,0,0,0,0,651.75,10.25,0,0,0,0,0,0,0,0,0,0,0,0,0,16.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,928.25",2607.01,0,678.76,0,0,
CH7DISTR,1,ME,Portland,7,2022,440,30500,3800,7973,0,0,1000,3681.87,0,0,0,14045.13,0,30500,0,0,0,0,0,0,0,3800,0,"7,973.00",987.25,0,0,0,0,"1,000.00",33.84,0,0,0,0,0,136.78,"1,805.00",719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,045.13",30500,0,,0,0,
CH7DISTR,1,ME,Portland,5,2022,378,2600,650,0,0,0,0,15,0,0,0,1935,0,2600,0,0,0,0,0,0,0,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,935.00",2600,0,665,0,0,
CH7DISTR,1,ME,Portland,8,2022,442,2900,725,0,0,0,0,47.71,0,0,0,2127.29,0,2900,0,0,0,0,0,0,0,725,14,0,0,0,0,0,0,0,0,0,0,0,0,0,33.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,127.29",2900,0,772.71,0,0,
CH7DISTR,1,ME,Portland,7,2022,373,5000,1250,0,0,0,0,32.88,0,0,0,3717.12,0,5000,0,0,0,0,0,0,0,1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,717.12",5000,0,1282.88,0,0,
CH7DISTR,1,ME,Portland,7,2022,364,5000,1250,0,0,0,0,23.44,0,0,0,3726.56,0,5000,0,0,0,0,0,0,0,1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,726.56",5000,0,1273.44,0,0,
CH7DISTR,1,ME,Portland,7,2022,355,2292.2,573.05,0,0,0,0,20,0,0,0,1699.15,0,2292.2,0,0,0,0,0,0,0,573.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,699.15",2292.2,0,593.05,0,0,
CH7DISTR,1,ME,Portland,5,2022,263,2939.33,734.83,0,0,0,0,12.5,0,0,0,2192,0,2939.33,0,0,0,0,0,0,0,734.83,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,192.00",2939.33,0,747.33,0,0,
CH7DISTR,1,ME,Portland,9,2022,344,4500,1125,0,0,0,0,6.73,0,0,0,3368.27,0,4500,0,0,0,0,0,0,0,1125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,368.27",4500,0,1131.73,0,0,
CH7DISTR,1,ME,Portland,9,2022,315,2541.49,635.37,660,0,0,0,10.75,0,0,0,1235.37,0,2541.49,0,0,0,0,0,0,0,635.37,5.75,660,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,235.37",2541.49,0,1306.12,0,0,
CH7DISTR,1,ME,Portland,8,2022,255,2593.84,648.46,0,0,0,0,20,0,0,0,1925.38,0,2593.84,0,0,0,0,0,0,0,648.46,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,925.38",2593.84,0,668.46,0,0,
CH7DISTR,1,ME,Portland,11,2022,312,3027,756.75,0,0,0,0,25.12,0,0,0,2245.13,0,3027,0,0,0,0,0,0,0,756.75,3,0,0,0,0,0,0,0,0,0,0,0,0,0,22.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,245.13",3027,0,781.87,0,0,
CH7DISTR,1,ME,Portland,12,2022,269,15000,2206.4,2844,0,0,0,58.27,0,0,0,9891.33,0,15000,0,0,0,0,0,0,0,2206.4,6.5,"2,844.00",0,0,0,0,0,0,0,0,0,0,0,0,51.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,891.33",15000,0,,0,0,
CH7DISTR,1,ME,Portland,2,2022,2135,26000,3350,0,0,0,0,183.25,0,0,0,22466.75,0,26000,0,0,0,0,0,0,0,3350,2,0,0,0,0,0,0,0,0,0,0,0,0,0,181.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,466.75",26000,0,3533.25,0,0,
CH7DISTR,1,ME,Portland,11,2022,2160,47500,1800,1800,14833.33,0,0,2396,0,1333.33,2060.65,4776.69,18500,47500,"18,500.00",0,0,0,"1,333.33",0,0,1800,11.75,"1,800.00",0,"14,833.33","2,384.25",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,060.65",0,"4,776.69",,,,0,,
CH7DISTR,1,ME,Portland,2,2022,1824,4766.91,1191.73,0,0,0,0,101.44,0,0,0,3473.74,0,4766.91,0,0,0,0,0,0,0,1191.73,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,99.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,473.74",4766.91,0,1293.17,0,0,
CH7DISTR,1,ME,Portland,4,2022,1778,42278.22,4977.82,0,20700.25,0,1454.25,1328.84,0,0,0,13817.06,0,42278.22,0,0,0,0,0,0,0,4977.82,12,0,47.3,"20,700.25",0,0,0,"1,454.25",364,0,0,400,0,0,505.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,817.06",42278.22,0,,0,0,
CH7DISTR,1,ME,Portland,8,2022,1403,14587.73,2186.65,1849.5,0,0,612.5,1007.71,0,0,0,8931.37,0,14587.73,0,0,0,0,0,0,0,2186.65,5.55,"1,849.50",0,0,0,0,0,612.5,186.3,0,0,0,0,0,599.86,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,931.37",14587.73,0,,0,0,
CH7DISTR,1,ME,Portland,1,2022,1163,7817.32,416.73,0,0,0,0,10.39,0,0,0,1239.81,6150.39,7817.32,"6,150.39",0,0,0,0,0,0,416.73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,239.81",,0,427.12,0,0,
CH7DISTR,1,ME,Portland,2,2022,1161,16303.4,2380.34,0,4176,0,3649.5,315.8,0,0,0,5781.76,0,16303.4,0,0,0,0,0,0,0,2380.34,0,0,0,"4,176.00",0,0,0,"3,649.50",4.05,0,0,0,0,0,311.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,781.76",16303.4,0,,0,0,
CH7DISTR,1,ME,Portland,12,2022,1407,17152.5,2465.25,0,0,0,5000,211.61,0,0,0,9475.64,0,17152.5,0,0,0,0,0,0,0,2465.25,24.87,0,0,0,0,0,0,0,0,0,"5,000.00",0,0,0,186.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,475.64",17152.5,0,,0,0,
CH7DISTR,1,ME,Portland,12,2022,1139,6000,1000,4369.5,0,0,0,532.43,0,0,0,98.07,0,6000,0,0,0,0,0,0,0,1000,9.5,"4,369.50",371.44,0,0,0,0,0,0,0,0,0,0,0,151.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.07,6000,0,,0,0,
CH7DISTR,1,ME,Portland,4,2022,836,57811.49,6140.57,29554,0,0,6490.9,2731.23,0,0,0,12894.79,0,57811.49,0,0,0,0,0,0,0,6140.57,0,"29,554.00","1,351.99",0,0,0,0,"5,815.90",0,0,675,215,0,0,"1,164.24",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,894.79",57811.49,0,,0,0,
CH7DISTR,1,ME,Portland,12,2022,1079,6114,1361.4,0,0,0,0,211.93,0,0,0,4540.67,0,6114,0,0,0,0,0,0,0,1361.4,32,0,0,0,0,0,0,0,0,0,0,0,0,0,179.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,540.67",6114,0,1573.33,0,0,
CH7DISTR,1,ME,Portland,4,2022,821,2632.2,658.05,0,0,0,0,51.59,0,0,1922.56,0,0,2632.2,0,0,0,0,0,0,0,658.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,922.56",0,0,2632.2,0,709.64,0,,
CH7DISTR,1,ME,Portland,4,2022,681,293947.39,17947.37,7875.5,0,0,7729.75,17757.09,0,18268.49,0,224369.19,0,293947.39,0,0,0,0,0,0,"18,268.49",17947.37,0.5,"7,875.50",33.06,0,0,0,0,"2,029.75",189.1,0,"5,700.00","14,834.64",0,0,"2,699.79",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"224,369.19",293947.39,,,0,0,
CH7DISTR,1,ME,Portland,2,2022,596,1244.25,311.06,0,0,0,0,14.22,0,0,0,918.97,0,1244.25,0,0,0,0,0,0,0,311.06,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,10.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,918.97,1244.25,0,325.28,0,0,1244.25
CH7DISTR,1,ME,Portland,5,2022,654,10000,1750,0,0,0,0,82.36,0,0,0,8167.64,0,10000,0,0,0,0,0,0,0,1750,8,0,0,0,0,0,0,0,0,0,0,0,0,0,74.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,167.64",10000,0,1832.36,0,0,
CH7DISTR,1,ME,Portland,9,2022,758,2000,500,0,0,0,0,0,0,0,0,1500,0,2000,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500.00",2000,0,500,0,0,
CH7DISTR,1,ME,Portland,7,2022,630,3189,797.25,0,0,0,0,5,0,0,0,2386.75,0,3189,0,0,0,0,0,0,0,797.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,386.75",3189,0,802.25,0,0,
CH7DISTR,1,ME,Portland,4,2022,483,4838.49,1209.62,0,0,0,0,39.09,0,0,0,3589.78,0,4838.49,0,0,0,0,0,0,0,1209.62,1.59,0,0,0,0,0,0,0,0,0,0,0,0,0,37.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,589.78",4838.49,0,1248.71,0,0,
CH7DISTR,1,ME,Portland,4,2022,467,8762.92,1626.29,0,0,0,0,32.05,0,0,0,7104.58,0,8762.92,0,0,0,0,0,0,0,1626.29,2.13,0,0,0,0,0,0,0,0,0,0,0,0,0,29.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,104.58",8762.92,0,1658.34,0,0,
CH7DISTR,1,ME,Portland,2,2022,406,2405.18,601.3,0,0,0,0,11.08,0,0,0,1792.8,0,2405.18,0,0,0,0,0,0,0,601.3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,792.80",2405.18,0,612.38,0,0,
CH7DISTR,1,ME,Portland,2,2022,392,2272,568,0,0,0,0,23.28,0,0,0,1680.72,0,2272,0,0,0,0,0,0,0,568,5.68,0,0,0,0,0,0,0,0,0,0,0,0,0,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,680.72",2272,0,591.28,0,0,
CH7DISTR,1,ME,Portland,2,2022,353,3475,868.75,0,0,0,0,16.71,0,0,0,2589.54,0,3475,0,0,0,0,0,0,0,868.75,2.65,0,0,0,0,0,0,0,0,0,0,0,0,0,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,589.54",3475,0,885.46,0,0,
CH7DISTR,1,ME,Portland,2,2022,320,5583,1308.3,0,0,0,0,24.03,0,0,0,4250.67,0,5583,0,0,0,0,0,0,0,1308.3,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,11.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,250.67",5583,0,1332.33,0,0,
CH7DISTR,1,ME,Portland,1,2022,287,1978,494.5,0,0,0,0,27.83,0,0,0,1455.67,0,1978,0,0,0,0,0,0,0,494.5,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0,21.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,455.67",1978,0,522.33,0,0,
CH7DISTR,1,ME,Portland,3,2022,336,2000,500,0,0,0,0,4.92,0,0,0,1495.08,0,2000,0,0,0,0,0,0,0,500,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,3.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,495.08",2000,0,504.92,0,0,
CH7DISTR,1,ME,Portland,7,2022,435,1500,272.6,0,0,0,0,25,0,0,0,792.79,409.61,1500,0,409.61,0,0,0,0,0,272.6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,792.79,1090.39,0,297.6,0,0,1090.39
CH7DISTR,1,ME,Portland,9,2022,517,2000,500,0,0,0,0,0,0,0,0,1500,0,2000,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500.00",2000,0,500,0,0,
CH7DISTR,1,ME,Portland,6,2022,378,2768.28,692.07,0,0,0,0,26.7,0,0,0,2049.51,0,2768.28,0,0,0,0,0,0,0,692.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,049.51",2768.28,0,718.77,0,0,
CH7DISTR,1,ME,Portland,6,2022,372,2200,550,0,0,0,0,10,0,0,0,1640,0,2200,0,0,0,0,0,0,0,550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,640.00",2200,0,560,0,0,
CH7DISTR,1,ME,Portland,5,2022,287,10821,830.25,0,0,0,0,66.01,0,0,0,2424.74,7500,10821,"7,500.00",0,0,0,0,0,0,830.25,32.17,0,0,0,0,0,0,0,0,0,0,0,0,0,33.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,424.74",,0,896.26,0,0,
CH7DISTR,1,ME,Portland,9,2022,414,2750,687.5,0,0,0,0,0,0,0,0,2062.5,0,2750,0,0,0,0,0,0,0,687.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,062.50",2750,0,687.5,0,0,
CH7DISTR,1,ME,Portland,8,2022,336,4000,1000,0,0,0,0,12.4,0,0,0,2987.6,0,4000,0,0,0,0,0,0,0,1000,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,11.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,987.60",4000,0,1012.4,0,0,
CH7DISTR,1,ME,Portland,11,2022,433,6526.06,1402.61,0,0,0,0,20.38,0,0,0,5103.07,0,6526.06,0,0,0,0,0,0,0,1402.61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,103.07",6526.06,0,1422.99,0,0,
CH7DISTR,1,ME,Portland,5,2022,251,1944.75,486.19,0,0,0,0,8.75,0,0,0,1449.81,0,1944.75,0,0,0,0,0,0,0,486.19,8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,449.81",1944.75,0,494.94,0,0,
CH7DISTR,1,ME,Portland,12,2022,265,5000,1250,2160,0,0,0,31.64,0,0,0,1558.36,0,5000,0,0,0,0,0,0,0,1250,15.25,"2,160.00",0,0,0,0,0,0,0,0,0,0,0,0,16.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,558.36",5000,0,,0,0,
CH7DISTR,1,MA,Boston,2,2022,5427,363008.08,16595.01,194973.48,23233.01,0,36888.09,37332.27,0,4792.44,0,0,49193.78,363008.08,0,0,"49,193.78",0,0,0,"4,792.44",16595.01,0,"194,973.48","11,403.54","23,233.01",0,0,0,"29,688.09",0,"7,200.00",0,0,0,0,"16,082.73","6,787.00","2,809.00",0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,
CH7DISTR,1,MA,Boston,11,2022,4780,184168.77,12458.44,1933,0,0,0,729.83,0,0,325,168722.5,0,184168.77,0,0,0,0,0,0,0,12458.44,25,"1,933.00",75.75,0,0,0,0,0,0,0,0,0,0,0,629.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,0,"168,722.50",184168.77,0,,0,325,
CH7DISTR,1,MA,Boston,3,2022,3595,9084.17,0,0,0,0,0,260,0,8824.17,0,0,0,9084.17,0,0,0,"8,824.17",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9084.17,,260,0,0,
CH7DISTR,1,MA,Boston,12,2022,3834,95000,8000,0,35691.5,2015,0,9891.51,39401.99,0,0,0,0,95000,0,0,0,0,0,0,0,8000,0,0,0,"35,691.50",264.56,"2,015.00",0,0,0,0,0,0,0,0,"1,166.95","3,172.00","4,750.00",0,538,0,0,0,0,0,0,0,0,0,0,0,0,0,"39,401.99",0,0,0,0,0,0,0,0,0,0,95000,0,,,0,
CH7DISTR,1,MA,Boston,8,2022,3044,1671708.46,73401.25,317810.25,18576,0,140647,581203.18,0,0,61995.95,478074.83,0,1671708.46,0,0,0,0,0,0,0,73401.25,0,"317,810.25","31,250.95","18,576.00","2,596.35",0,0,"83,717.00","4,251.18",0,"56,930.00","21,201.46",0,137.4,"508,577.54",0,0,0,"13,188.30",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34,743.38",0,0,"27,252.57",0,"478,074.83",1671708.46,0,,0,,
CH7DISTR,1,MA,Boston,3,2022,2799,54099.2,5954.96,23400,0,0,9337.5,8399.75,0,5000,2006.99,0,0,54099.2,0,0,0,0,"5,000.00",0,0,5954.96,0,"23,400.00",0,0,"2,631.23",0,0,"9,337.50",0,0,0,0,0,0,"2,576.52",0,"3,192.00",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,006.99",0,0,54099.2,,,0,,
CH7DISTR,1,MA,Boston,3,2022,2746,479076.56,1000,0,68550.64,0,26300,33225.92,0,0,0,350000,0,479076.56,0,0,0,0,0,0,0,1000,0,0,0,"68,550.64",890,0,0,"16,000.00",0,0,"4,300.00","3,396.94","7,500.00",0,"27,438.98",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"350,000.00",479076.56,0,,0,0,
CH7DISTR,1,MA,Boston,10,2022,2863,47352.66,5440.37,8661,10000,0,0,1877.75,0,0,20924.6,0,448.94,47352.66,0,0,448.94,0,0,0,0,5440.37,0,"8,661.00",184.38,"10,000.00",349.87,0,0,0,0,0,0,0,0,0,"1,343.50",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,924.60",0,0,46903.72,0,,0,,
CH7DISTR,1,MA,Boston,10,2022,2721,67122.5,6606.13,0,41759,0,1919,9652.35,6190.6,995.42,0,0,0,67122.5,0,0,0,0,0,0,995.42,6606.13,29.52,0,0,"41,759.00","2,516.08",0,0,"1,919.00",63.36,0,0,0,0,0,"1,791.39",0,"3,302.00","1,950.00",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,190.60",0,0,0,0,0,0,0,0,67122.5,995.42,,,0,
CH7DISTR,1,MA,Boston,11,2022,2315,1530621.37,69168.64,426424.5,0,0,1703,25678.94,0,0,687691.82,319954.47,0,1530621.37,0,0,0,0,0,0,0,69168.64,0,"426,424.50","1,822.60",0,0,0,0,"1,703.00",11.31,0,0,0,0,0,"12,065.00",0,"11,780.03",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"173,749.17",0,"513,942.65",0,"319,954.47",1530621.37,0,,0,,
CH7DISTR,1,MA,Boston,4,2022,2057,9662357.72,262090.54,173992.85,225899.08,0,329783,6444338.97,0,336773.7,82815.83,103564.54,1703099.21,9662357.72,0,0,"1,703,099.21","184,845.43",0,"93,853.22","58,075.05",262090.54,"9,464.93","173,992.85","32,215.70","225,899.08","23,259.03",0,0,"84,742.50","12,876.99","240,040.50","5,000.00","33,995.18",0,0,"6,331,989.14",0,0,0,538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"82,815.83",0,"103,564.54",,,,0,,
CH7DISTR,1,MA,Boston,5,2022,1929,15007.54,2250,0,10000,0,0,647.37,0,0,2110.17,0,0,15007.54,0,0,0,0,0,0,0,2250,15.4,0,0,"10,000.00",205.45,0,0,0,0,0,0,0,0,0,238.52,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,110.17",0,0,15007.54,0,,0,,
CH7DISTR,1,MA,Boston,3,2022,1811,270557.51,14000,0,209878,0,22525,23940.4,0,0,214.11,0,0,270557.51,0,0,0,0,0,0,0,14000,0,0,0,"209,878.00","11,811.17",0,0,"16,750.00",0,0,0,0,"6,439.50",0,"8,754.29",540,871,"1,299.44",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214.11,0,0,270557.51,0,,0,214.11,